Date and time,Market ID,Market Name,Horse ID,Horse Name,Price,Won/Lost
15/01/2019 09:45,153597218,Horse Racing / AUS / Youn (AUS) 15th Jan / 09:40 Youn (AUS) 15th Jan - To Be Placed - To Be Placed,11013991,1. Lettuceventilate,1.15,1
15/01/2019 09:54,153589472,Horse Racing / AUS / Nort (AUS) 15th Jan / 09:50 Nort (AUS) 15th Jan - To Be Placed - To Be Placed,19547628,2. Valbonne,1.1,1
15/01/2019 10:07,153589537,Horse Racing / AUS / Mdra (AUS) 15th Jan / 10:00 Mdra (AUS) 15th Jan - To Be Placed - To Be Placed,22397954,7. Glider,1.94,1
15/01/2019 10:16,153597220,Horse Racing / AUS / Youn (AUS) 15th Jan / 10:10 Youn (AUS) 15th Jan - To Be Placed - To Be Placed,7441506,1. Crime Time,1.36,0
15/01/2019 10:26,153589474,Horse Racing / AUS / Nort (AUS) 15th Jan / 10:20 Nort (AUS) 15th Jan - To Be Placed - To Be Placed,11192465,11. Bettor Not Bitter,1.31,0
15/01/2019 10:33,153589539,Horse Racing / AUS / Mdra (AUS) 15th Jan / 10:30 Mdra (AUS) 15th Jan - To Be Placed - To Be Placed,16824392,8. Jules Peach,1.99,1
15/01/2019 10:44,153597222,Horse Racing / AUS / Youn (AUS) 15th Jan / 10:40 Youn (AUS) 15th Jan - To Be Placed - To Be Placed,21820589,4. Donna Georgina,1.51,1
15/01/2019 10:56,153589476,Horse Racing / AUS / Nort (AUS) 15th Jan / 10:50 Nort (AUS) 15th Jan - To Be Placed - To Be Placed,22290889,10. Black Jack Zac,1.82,0
15/01/2019 11:04,153589541,Horse Racing / AUS / Mdra (AUS) 15th Jan / 11:00 Mdra (AUS) 15th Jan - To Be Placed - To Be Placed,19452819,1. Our Summer Bay,1.19,1
15/01/2019 11:27,153597224,Horse Racing / AUS / Youn (AUS) 15th Jan / 11:10 Youn (AUS) 15th Jan - To Be Placed - To Be Placed,22397916,7. Wandary Muscat,1.57,1
15/01/2019 11:34,153589543,Horse Racing / AUS / Mdra (AUS) 15th Jan / 11:27 Mdra (AUS) 15th Jan - To Be Placed - To Be Placed,9191728,1. Artistic Claire,1.44,0
15/01/2019 11:43,153597226,Horse Racing / AUS / Youn (AUS) 15th Jan / 11:39 Youn (AUS) 15th Jan - To Be Placed - To Be Placed,22397919,3. Ziggy Rocks,1.33,1
15/01/2019 11:54,153589480,Horse Racing / AUS / Nort (AUS) 15th Jan / 11:49 Nort (AUS) 15th Jan - To Be Placed - To Be Placed,12897224,7. Naval Aviator,1.57,1
15/01/2019 12:02,153589545,Horse Racing / AUS / Mdra (AUS) 15th Jan / 11:59 Mdra (AUS) 15th Jan - To Be Placed - To Be Placed,13380121,2. Macray Muchacho,1.09,1
15/01/2019 12:28,153589482,Horse Racing / AUS / Nort (AUS) 15th Jan / 12:17 Nort (AUS) 15th Jan - To Be Placed - To Be Placed,22417550,4. Cut Above,1.38,1
15/01/2019 12:47,153589484,Horse Racing / AUS / Nort (AUS) 15th Jan / 12:42 Nort (AUS) 15th Jan - To Be Placed - To Be Placed,22417553,1. Antero,1.22,1
15/01/2019 12:52,153606365,Horse Racing / GB / Newc  15th Jan / 12:45 Newc  15th Jan - To Be Placed - To Be Placed,22439127,Basildon,1.57,1
15/01/2019 13:09,153606260,Horse Racing / IRE / Fairy  15th Jan / 13:00 Fairy  15th Jan - To Be Placed - To Be Placed,16519431,At Your Ease,1.5,0
15/01/2019 13:21,153606400,Horse Racing / GB / Ling  15th Jan / 13:10 Ling  15th Jan - To Be Placed - To Be Placed,18397319,Emitom,1.08,1
15/01/2019 13:30,153606370,Horse Racing / GB / Newc  15th Jan / 13:20 Newc  15th Jan - To Be Placed - To Be Placed,21194937,Fanzio,1.38,1
15/01/2019 13:38,153606265,Horse Racing / IRE / Fairy  15th Jan / 13:30 Fairy  15th Jan - To Be Placed - To Be Placed,1310385,Ticket To Ride,1.34,1
15/01/2019 13:48,153606405,Horse Racing / GB / Ling  15th Jan / 13:40 Ling  15th Jan - To Be Placed - To Be Placed,12056351,Air De Rock,1.38,1
15/01/2019 13:58,153606375,Horse Racing / GB / Newc  15th Jan / 13:50 Newc  15th Jan - To Be Placed - To Be Placed,12760478,Jammin Masters,1.13,1
15/01/2019 14:08,153606270,Horse Racing / IRE / Fairy  15th Jan / 14:00 Fairy  15th Jan - To Be Placed - To Be Placed,10110494,Try Again,1.56,1
15/01/2019 14:21,153606410,Horse Racing / GB / Ling  15th Jan / 14:10 Ling  15th Jan - To Be Placed - To Be Placed,7442705,Chivers,1.72,1
15/01/2019 14:28,153606380,Horse Racing / GB / Newc  15th Jan / 14:20 Newc  15th Jan - To Be Placed - To Be Placed,15954128,Derriana Spirit,1.25,1
15/01/2019 14:39,153606275,Horse Racing / IRE / Fairy  15th Jan / 14:30 Fairy  15th Jan - To Be Placed - To Be Placed,18350248,Whatucallher,1.6,1
15/01/2019 14:48,153606415,Horse Racing / GB / Ling  15th Jan / 14:40 Ling  15th Jan - To Be Placed - To Be Placed,40240,Shaws Cross,1.42,1
15/01/2019 14:57,153606385,Horse Racing / GB / Newc  15th Jan / 14:50 Newc  15th Jan - To Be Placed - To Be Placed,13015230,Murchison River,1.5,0
15/01/2019 15:10,153606280,Horse Racing / IRE / Fairy  15th Jan / 15:00 Fairy  15th Jan - To Be Placed - To Be Placed,13518468,Tungsten Kid,2,0
15/01/2019 15:25,153606420,Horse Racing / GB / Ling  15th Jan / 15:10 Ling  15th Jan - To Be Placed - To Be Placed,12048451,Bact To Black,1.62,1
15/01/2019 15:26,153606390,Horse Racing / GB / Newc  15th Jan / 15:20 Newc  15th Jan - To Be Placed - To Be Placed,8593630,Halcyon Days,1.91,1
15/01/2019 15:39,153606285,Horse Racing / IRE / Fairy  15th Jan / 15:30 Fairy  15th Jan - To Be Placed - To Be Placed,16753815,Myth Buster,1.29,1
15/01/2019 15:49,153606425,Horse Racing / GB / Ling  15th Jan / 15:40 Ling  15th Jan - To Be Placed - To Be Placed,9088993,Arqalina,1.41,0
15/01/2019 15:58,153606395,Horse Racing / GB / Newc  15th Jan / 15:50 Newc  15th Jan - To Be Placed - To Be Placed,16427278,Magic Of Milan,1.19,1
15/01/2019 16:06,153606290,Horse Racing / IRE / Fairy  15th Jan / 16:00 Fairy  15th Jan - To Be Placed - To Be Placed,21339275,Deployed,1.95,0
15/01/2019 16:19,153579109,Horse Racing / GB / Kemp  15th Jan / 16:10 Kemp  15th Jan - To Be Placed - To Be Placed,21952978,Ramsbury,1.12,1
15/01/2019 16:53,153579114,Horse Racing / GB / Kemp  15th Jan / 16:45 Kemp  15th Jan - To Be Placed - To Be Placed,9443735,Astrospeed,1.23,1
15/01/2019 17:22,153579119,Horse Racing / GB / Kemp  15th Jan / 17:15 Kemp  15th Jan - To Be Placed - To Be Placed,6510281,New Rich,1.99,1
15/01/2019 17:57,153579124,Horse Racing / GB / Kemp  15th Jan / 17:45 Kemp  15th Jan - To Be Placed - To Be Placed,10197917,Dont Do It,1.96,0
15/01/2019 18:24,153579129,Horse Racing / GB / Kemp  15th Jan / 18:15 Kemp  15th Jan - To Be Placed - To Be Placed,13758963,Unit of Assessment,1.27,1
15/01/2019 18:51,153579134,Horse Racing / GB / Kemp  15th Jan / 18:45 Kemp  15th Jan - To Be Placed - To Be Placed,15823186,Busby,1.64,1
15/01/2019 19:21,153579139,Horse Racing / GB / Kemp  15th Jan / 19:15 Kemp  15th Jan - To Be Placed - To Be Placed,13429928,Tamerlane,1.11,1
15/01/2019 19:50,153579144,Horse Racing / GB / Kemp  15th Jan / 19:45 Kemp  15th Jan - To Be Placed - To Be Placed,11324581,Six Strings,1.68,1
16/01/2019 00:03,153625557,Horse Racing / AUS / Kyne (AUS) 16th Jan / 00:00 Kyne (AUS) 16th Jan - To Be Placed - To Be Placed,3627768,9. Murano,1.51,1
16/01/2019 00:33,153625559,Horse Racing / AUS / Kyne (AUS) 16th Jan / 00:30 Kyne (AUS) 16th Jan - To Be Placed - To Be Placed,22435330,3. Here De Fox,1.16,0
16/01/2019 01:07,153625561,Horse Racing / AUS / Kyne (AUS) 16th Jan / 01:00 Kyne (AUS) 16th Jan - To Be Placed - To Be Placed,22435336,5. Design Rouge,1.09,0
16/01/2019 01:36,153625563,Horse Racing / AUS / Kyne (AUS) 16th Jan / 01:30 Kyne (AUS) 16th Jan - To Be Placed - To Be Placed,20185047,3. Melomakarona,1.61,1
16/01/2019 02:04,153625565,Horse Racing / AUS / Kyne (AUS) 16th Jan / 02:00 Kyne (AUS) 16th Jan - To Be Placed - To Be Placed,22435349,3. Rockarral,1.48,0
16/01/2019 02:39,153609187,Horse Racing / AUS / WFrm (AUS) 16th Jan / 02:35 WFrm (AUS) 16th Jan - To Be Placed - To Be Placed,22435092,2. Belladeel,1.95,1
16/01/2019 02:59,153607892,Horse Racing / AUS / Doom (AUS) 16th Jan / 02:55 Doom (AUS) 16th Jan - To Be Placed - To Be Placed,21923633,3. Gogoldcoast,1.95,0
16/01/2019 03:03,153625569,Horse Racing / AUS / Kyne (AUS) 16th Jan / 03:00 Kyne (AUS) 16th Jan - To Be Placed - To Be Placed,5042020,1. Radical,1.9,0
16/01/2019 03:18,153609189,Horse Racing / AUS / WFrm (AUS) 16th Jan / 03:15 WFrm (AUS) 16th Jan - To Be Placed - To Be Placed,22435096,1. Les Amoureux,1.7,0
16/01/2019 03:32,153625571,Horse Racing / AUS / Kyne (AUS) 16th Jan / 03:30 Kyne (AUS) 16th Jan - To Be Placed - To Be Placed,22435354,9. Pickup The Pieces,1.25,1
16/01/2019 03:44,153607894,Horse Racing / AUS / Doom (AUS) 16th Jan / 03:34 Doom (AUS) 16th Jan - To Be Placed - To Be Placed,22435294,1. Borazon,1.17,1
16/01/2019 03:52,153609191,Horse Racing / AUS / WFrm (AUS) 16th Jan / 03:50 WFrm (AUS) 16th Jan - To Be Placed - To Be Placed,22435105,5. Luskintyre Lass,1.62,1
16/01/2019 04:12,153607896,Horse Racing / AUS / Doom (AUS) 16th Jan / 04:07 Doom (AUS) 16th Jan - To Be Placed - To Be Placed,22435299,3. Black Strata,1.26,1
16/01/2019 04:12,153612340,Horse Racing / AUS / Stra (AUS) 16th Jan / 04:10 Stra (AUS) 16th Jan - To Be Placed - To Be Placed,21911077,8. Place Me Right,1.25,1
16/01/2019 04:29,153609193,Horse Racing / AUS / WFrm (AUS) 16th Jan / 04:25 WFrm (AUS) 16th Jan - To Be Placed - To Be Placed,22435107,8. Prophets Thumb,1.19,0
16/01/2019 04:44,153612342,Horse Racing / AUS / Stra (AUS) 16th Jan / 04:40 Stra (AUS) 16th Jan - To Be Placed - To Be Placed,17286766,4. Dellacqua,1.28,1
16/01/2019 04:47,153607898,Horse Racing / AUS / Doom (AUS) 16th Jan / 04:45 Doom (AUS) 16th Jan - To Be Placed - To Be Placed,22435304,6. King Dinisty,1.26,1
16/01/2019 05:02,153610901,Horse Racing / AUS / Sand (AUS) 16th Jan / 05:00 Sand (AUS) 16th Jan - To Be Placed - To Be Placed,1272010,2. Soul Star,1.79,1
16/01/2019 05:07,153609195,Horse Racing / AUS / WFrm (AUS) 16th Jan / 05:05 WFrm (AUS) 16th Jan - To Be Placed - To Be Placed,6032239,4. Royal Witness,1.38,0
16/01/2019 05:12,153612344,Horse Racing / AUS / Stra (AUS) 16th Jan / 05:10 Stra (AUS) 16th Jan - To Be Placed - To Be Placed,22370124,3. Need The Yen,1.15,1
16/01/2019 05:26,153625575,Horse Racing / AUS / Bunb (AUS) 16th Jan / 05:19 Bunb (AUS) 16th Jan - To Be Placed - To Be Placed,17441965,8. Under The Archers,1.37,1
16/01/2019 05:29,153607900,Horse Racing / AUS / Doom (AUS) 16th Jan / 05:25 Doom (AUS) 16th Jan - To Be Placed - To Be Placed,22435313,13. Red Stina,1.52,1
16/01/2019 05:33,153610903,Horse Racing / AUS / Sand (AUS) 16th Jan / 05:30 Sand (AUS) 16th Jan - To Be Placed - To Be Placed,19648292,7. Ronans Rock,1.21,0
16/01/2019 05:42,153612346,Horse Racing / AUS / Stra (AUS) 16th Jan / 05:40 Stra (AUS) 16th Jan - To Be Placed - To Be Placed,22152479,12. Small Scale,1.18,1
16/01/2019 06:00,153625577,Horse Racing / AUS / Bunb (AUS) 16th Jan / 05:54 Bunb (AUS) 16th Jan - To Be Placed - To Be Placed,17983674,1. Kenyluck,1.73,0
16/01/2019 06:04,153610905,Horse Racing / AUS / Sand (AUS) 16th Jan / 06:00 Sand (AUS) 16th Jan - To Be Placed - To Be Placed,22435196,6. More Sundays,1.37,0
16/01/2019 06:09,153607902,Horse Racing / AUS / Doom (AUS) 16th Jan / 06:05 Doom (AUS) 16th Jan - To Be Placed - To Be Placed,20151126,5. Sornja,1.51,0
16/01/2019 06:13,153612348,Horse Racing / AUS / Stra (AUS) 16th Jan / 06:10 Stra (AUS) 16th Jan - To Be Placed - To Be Placed,14035536,1. Silent Ice,1.71,1
16/01/2019 06:25,153609199,Horse Racing / AUS / WFrm (AUS) 16th Jan / 06:20 WFrm (AUS) 16th Jan - To Be Placed - To Be Placed,22435113,9. Botti,1.37,0
16/01/2019 06:27,153608429,Horse Racing / AUS / Redc (AUS) 16th Jan / 06:23 Redc (AUS) 16th Jan - To Be Placed - To Be Placed,10791160,1. Precious Cullen,1.97,1
16/01/2019 06:33,153625579,Horse Racing / AUS / Bunb (AUS) 16th Jan / 06:27 Bunb (AUS) 16th Jan - To Be Placed - To Be Placed,22435763,7. Creative Hero,1.18,1
16/01/2019 06:36,153610907,Horse Racing / AUS / Sand (AUS) 16th Jan / 06:30 Sand (AUS) 16th Jan - To Be Placed - To Be Placed,18528517,4. Jenkins,1.54,0
16/01/2019 06:42,153612350,Horse Racing / AUS / Stra (AUS) 16th Jan / 06:40 Stra (AUS) 16th Jan - To Be Placed - To Be Placed,14581701,5. Frosty Grey,1.43,0
16/01/2019 06:51,153607904,Horse Racing / AUS / Doom (AUS) 16th Jan / 06:45 Doom (AUS) 16th Jan - To Be Placed - To Be Placed,19569305,6. Shadal,1.33,1
16/01/2019 06:57,153608431,Horse Racing / AUS / Redc (AUS) 16th Jan / 06:54 Redc (AUS) 16th Jan - To Be Placed - To Be Placed,5669385,4. Spondooley,1.41,1
16/01/2019 07:07,153625581,Horse Racing / AUS / Bunb (AUS) 16th Jan / 07:04 Bunb (AUS) 16th Jan - To Be Placed - To Be Placed,19088200,6. To Rise Again,1.66,0
16/01/2019 07:09,153610909,Horse Racing / AUS / Sand (AUS) 16th Jan / 07:00 Sand (AUS) 16th Jan - To Be Placed - To Be Placed,22435204,8. Mosh Music,1.55,0
16/01/2019 07:20,153625732,Horse Racing / AUS / Geel (AUS) 16th Jan / 07:17 Geel (AUS) 16th Jan - To Be Placed - To Be Placed,22399369,6. Youaremy Sunshine,1.63,1
16/01/2019 07:22,153608502,Horse Racing / AUS / Laun (AUS) 16th Jan / 07:14 Laun (AUS) 16th Jan - To Be Placed - To Be Placed,22435394,1. Jackson James,1.01,1
16/01/2019 07:27,153607906,Horse Racing / AUS / Doom (AUS) 16th Jan / 07:22 Doom (AUS) 16th Jan - To Be Placed - To Be Placed,14035456,6. Crystal Amor,1.27,0
16/01/2019 07:29,153608433,Horse Racing / AUS / Redc (AUS) 16th Jan / 07:25 Redc (AUS) 16th Jan - To Be Placed - To Be Placed,5950308,6. Weasel,1.5,1
16/01/2019 07:35,153610911,Horse Racing / AUS / Sand (AUS) 16th Jan / 07:30 Sand (AUS) 16th Jan - To Be Placed - To Be Placed,15934890,11. Absolute Heaven,1.66,0
16/01/2019 07:44,153625583,Horse Racing / AUS / Bunb (AUS) 16th Jan / 07:40 Bunb (AUS) 16th Jan - To Be Placed - To Be Placed,14686550,7. Paradise Square,1.89,1
16/01/2019 07:47,153625734,Horse Racing / AUS / Geel (AUS) 16th Jan / 07:43 Geel (AUS) 16th Jan - To Be Placed - To Be Placed,22399372,2. Dream Playgirl,1.42,1
16/01/2019 07:57,153608435,Horse Racing / AUS / Redc (AUS) 16th Jan / 07:53 Redc (AUS) 16th Jan - To Be Placed - To Be Placed,13354325,7. Fortes In Fide,1.91,1
16/01/2019 08:04,153610913,Horse Racing / AUS / Sand (AUS) 16th Jan / 08:00 Sand (AUS) 16th Jan - To Be Placed - To Be Placed,22435211,14. Tin Hat,1.29,1
16/01/2019 08:08,153613762,Horse Racing / AUS / Tamw (AUS) 16th Jan / 08:03 Tamw (AUS) 16th Jan - To Be Placed - To Be Placed,16891153,3. Itz Georgiaonmymind,1.08,1
16/01/2019 08:18,153625736,Horse Racing / AUS / Geel (AUS) 16th Jan / 08:13 Geel (AUS) 16th Jan - To Be Placed - To Be Placed,18967652,6. Braeview Bondi,1.32,1
16/01/2019 08:22,153625585,Horse Racing / AUS / Bunb (AUS) 16th Jan / 08:10 Bunb (AUS) 16th Jan - To Be Placed - To Be Placed,12462105,5. Stairwaytothemoon,1.29,1
16/01/2019 08:23,153608506,Horse Racing / AUS / Laun (AUS) 16th Jan / 08:20 Laun (AUS) 16th Jan - To Be Placed - To Be Placed,22435410,11. Secret Gold,1.77,1
16/01/2019 08:26,153608437,Horse Racing / AUS / Redc (AUS) 16th Jan / 08:23 Redc (AUS) 16th Jan - To Be Placed - To Be Placed,10460411,6. Diamondsfromheaven,1.19,1
16/01/2019 08:35,153610915,Horse Racing / AUS / Sand (AUS) 16th Jan / 08:30 Sand (AUS) 16th Jan - To Be Placed - To Be Placed,11471150,5. Prince Ziggy,1.73,1
16/01/2019 08:40,153613764,Horse Racing / AUS / Tamw (AUS) 16th Jan / 08:33 Tamw (AUS) 16th Jan - To Be Placed - To Be Placed,9569441,8. Gottashopearly,1.82,0
16/01/2019 08:46,153625587,Horse Racing / AUS / Bunb (AUS) 16th Jan / 08:40 Bunb (AUS) 16th Jan - To Be Placed - To Be Placed,4593490,6. Regal Power,1.41,1
16/01/2019 08:48,153625738,Horse Racing / AUS / Geel (AUS) 16th Jan / 08:43 Geel (AUS) 16th Jan - To Be Placed - To Be Placed,12822438,6. Shelby Bromac,1.52,1
16/01/2019 08:53,153608508,Horse Racing / AUS / Laun (AUS) 16th Jan / 08:50 Laun (AUS) 16th Jan - To Be Placed - To Be Placed,17551765,4. Mag Wheels,1.82,0
16/01/2019 08:58,153608439,Horse Racing / AUS / Redc (AUS) 16th Jan / 08:53 Redc (AUS) 16th Jan - To Be Placed - To Be Placed,22213243,4. Alot Of Cost,1.18,1
16/01/2019 09:06,153613766,Horse Racing / AUS / Tamw (AUS) 16th Jan / 09:00 Tamw (AUS) 16th Jan - To Be Placed - To Be Placed,13527084,7. For The Bettor,1.69,0
16/01/2019 09:14,153625740,Horse Racing / AUS / Geel (AUS) 16th Jan / 09:10 Geel (AUS) 16th Jan - To Be Placed - To Be Placed,13612502,5. Jilliby Mako,1.27,1
16/01/2019 09:19,153625589,Horse Racing / AUS / Bunb (AUS) 16th Jan / 09:15 Bunb (AUS) 16th Jan - To Be Placed - To Be Placed,21808587,6. Cocky Dodd,1.65,1
16/01/2019 09:25,153608441,Horse Racing / AUS / Redc (AUS) 16th Jan / 09:20 Redc (AUS) 16th Jan - To Be Placed - To Be Placed,22399567,3. Schippers,1.42,1
16/01/2019 09:35,153608510,Horse Racing / AUS / Laun (AUS) 16th Jan / 09:30 Laun (AUS) 16th Jan - To Be Placed - To Be Placed,22435418,6. Deroche,1.15,1
16/01/2019 09:39,153613768,Horse Racing / AUS / Tamw (AUS) 16th Jan / 09:33 Tamw (AUS) 16th Jan - To Be Placed - To Be Placed,7455110,2. Apollo Thirteen,1.79,1
16/01/2019 09:46,153625742,Horse Racing / AUS / Geel (AUS) 16th Jan / 09:40 Geel (AUS) 16th Jan - To Be Placed - To Be Placed,8165577,5. Ventimiglia,1.93,1
16/01/2019 09:53,153608443,Horse Racing / AUS / Redc (AUS) 16th Jan / 09:50 Redc (AUS) 16th Jan - To Be Placed - To Be Placed,22399570,4. All Good Wally,1.27,0
