Bet Type,Test Mode,Date/Time,Sports,Event,Selection,Bet Size,Bet Price,P/L,Balance
Back,TEST,14/06/2014 16:12,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Muss 14/06/2014 16:00 2m Hcap To Be Placed - 2m Hcap To Be Placed,Jonny Delta,10,1.9,-10,225.13
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Muss 14/06/2014 16:00 2m Hcap To Be Placed - 2m Hcap To Be Placed,-10,,,,
Back,TEST,14/06/2014 16:20,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Bath 14/06/2014 16:10 1m3f Hcap To Be Placed - 1m3f Hcap To Be Placed,Rainford Glory,25,1.4,-25,200.13
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Bath 14/06/2014 16:10 1m3f Hcap To Be Placed - 1m3f Hcap To Be Placed,-25,,,,
Back,TEST,14/06/2014 16:31,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Hex 14/06/2014 16:20 2m Hcap Chs To Be Placed - 2m Hcap Chs To Be Placed,Robins Command,54,1.68,36.72,236.85
Commission,TEST,14/06/2014 16:31,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Hex 14/06/2014 16:20 2m Hcap Chs To Be Placed - 2m Hcap Chs To Be Placed,,,,-1.84,235.01
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Hex 14/06/2014 16:20 2m Hcap Chs To Be Placed - 2m Hcap Chs To Be Placed,34.88,,,,
Back,TEST,14/06/2014 16:38,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Sand 14/06/2014 16:30 5f Hcap To Be Placed - 5f Hcap To Be Placed,Lupo Doro,24,2.12,-24,211.01
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Sand 14/06/2014 16:30 5f Hcap To Be Placed - 5f Hcap To Be Placed,-24,,,,
Back,TEST,14/06/2014 16:46,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Muss 14/06/2014 16:35 5f Hcap To Be Placed - 5f Hcap To Be Placed,Body And Soul,53,1.88,46.64,257.65
Commission,TEST,14/06/2014 16:46,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Muss 14/06/2014 16:35 5f Hcap To Be Placed - 5f Hcap To Be Placed,,,,-2.33,255.32
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Muss 14/06/2014 16:35 5f Hcap To Be Placed - 5f Hcap To Be Placed,44.31,,,,
Back,TEST,14/06/2014 16:59,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Bath 14/06/2014 16:45 5f Mdn Stks To Be Placed - 5f Mdn Stks To Be Placed,Celestial Vision,13,1.52,-13,242.32
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Bath 14/06/2014 16:45 5f Mdn Stks To Be Placed - 5f Mdn Stks To Be Placed,-13,,,,
Back,TEST,14/06/2014 17:05,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Hex 14/06/2014 16:55 2m4f Hcap Hrd To Be Placed - 2m4f Hcap Hrd To Be Placed,Vasco Du Ronceray,30,1.62,-30,212.32
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Hex 14/06/2014 16:55 2m4f Hcap Hrd To Be Placed - 2m4f Hcap Hrd To Be Placed,-30,,,,
Back,TEST,14/06/2014 17:14,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Sand 14/06/2014 17:05 7f Hcap To Be Placed - 7f Hcap To Be Placed,Aertex,65,1.57,-65,147.32
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Sand 14/06/2014 17:05 7f Hcap To Be Placed - 7f Hcap To Be Placed,-65,,,,
Back,TEST,14/06/2014 17:23,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Muss 14/06/2014 17:10 1m Hcap To Be Placed - 1m Hcap To Be Placed,Ewell Place,139,1.42,58.38,205.7
Commission,TEST,14/06/2014 17:23,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Muss 14/06/2014 17:10 1m Hcap To Be Placed - 1m Hcap To Be Placed,,,,-2.92,202.78
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / Muss 14/06/2014 17:10 1m Hcap To Be Placed - 1m Hcap To Be Placed,55.46,,,,
Back,TEST,14/06/2014 17:39,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / York 14/06/2014 17:25 1m1f Hcap To Be Placed - 1m1f Hcap To Be Placed,Bishops Castle,84,2.16,-84,118.78
Market P/L,TEST,,Horse Racing,GB / 2014 / June / 14 (Sat) / All Markets / York 14/06/2014 17:25 1m1f Hcap To Be Placed - 1m1f Hcap To Be Placed,-84,,,,
