﻿
0,21/02/2019 18:39,COMMISSION,155196011,2,Tennis / Morelos Challenger 2019 / Third Round Matches / C Harrison v Escobar / Match Odds - Match Odds,0, , , ,2,-0.09,1006.24
-1939489,21/02/2019 19:16,LAY,155141639,2,Tennis / ATP Marseille 2019 / Second Round Matches / Goffin v Paire / Match Odds - Match Odds,19924835,David Goffin,11.43,1.57,1,-6.52,999.72
-1939488,21/02/2019 19:16,LAY,155141639,2,Tennis / ATP Marseille 2019 / Second Round Matches / Goffin v Paire / Match Odds - Match Odds,3911345,Benoit Paire,8.31,2.16,0,8.31,1008.03
0,21/02/2019 19:16,COMMISSION,155141639,2,Tennis / ATP Marseille 2019 / Second Round Matches / Goffin v Paire / Match Odds - Match Odds,0, , , ,2,-0.09,1007.94
-5059487,21/02/2019 19:50,LAY,155196916,2,Tennis / Morelos Challenger 2019 / Third Round Matches / Novikov v Olivo / Match Odds - Match Odds,6217982,Dennis Novikov,11.23,1.63,0,11.23,1019.17
-5059486,21/02/2019 19:50,LAY,155196916,2,Tennis / Morelos Challenger 2019 / Third Round Matches / Novikov v Olivo / Match Odds - Match Odds,4822931,Renzo Olivo,8.9,2.06,1,-9.43,1009.74
0,21/02/2019 19:50,COMMISSION,155196916,2,Tennis / Morelos Challenger 2019 / Third Round Matches / Novikov v Olivo / Match Odds - Match Odds,0, , , ,2,-0.09,1009.65
-139491,21/02/2019 20:13,LAY,155158779,2,Tennis / ATP Delray Beach 2019 / Second Round Matches / Johnson v Lorenzi / Match Odds - Match Odds,4876706,Steve Johnson,13,1.4,1,-5.2,1004.45
-139490,21/02/2019 20:13,LAY,155158779,2,Tennis / ATP Delray Beach 2019 / Second Round Matches / Johnson v Lorenzi / Match Odds - Match Odds,2345099,Paolo Lorenzi,7.02,2.6,0,7.02,1011.47
0,21/02/2019 20:13,COMMISSION,155158779,2,Tennis / ATP Delray Beach 2019 / Second Round Matches / Johnson v Lorenzi / Match Odds - Match Odds,0, , , ,2,-0.09,1011.38
-5539485,21/02/2019 20:33,LAY,155162449,2,Tennis / Bergamo Challenger 2019 / Third Round Matches / Quinzi v Benchetrit / Match Odds - Match Odds,8257864,Gianluigi Quinzi,11.68,1.54,1,-6.31,1005.07
-5539484,21/02/2019 20:33,LAY,155162449,2,Tennis / Bergamo Challenger 2019 / Third Round Matches / Quinzi v Benchetrit / Match Odds - Match Odds,10894176,Elliot Benchetrit,8.11,2.22,0,8.11,1013.18
0,21/02/2019 20:33,COMMISSION,155162449,2,Tennis / Bergamo Challenger 2019 / Third Round Matches / Quinzi v Benchetrit / Match Odds - Match Odds,0, , , ,2,-0.09,1013.09
-7448477,21/02/2019 20:53,LAY,155183266,2,Tennis / ATP Marseille 2019 / Second Round Matches / Stakhovsky v Barrere / Match Odds - Match Odds,8842295,Gregoire Barrere,9.96,1.75,0,9.96,1023.05
-7448476,21/02/2019 20:53,LAY,155183266,2,Tennis / ATP Marseille 2019 / Second Round Matches / Stakhovsky v Barrere / Match Odds - Match Odds,2284304,Sergiy Stakhovsky,9.22,1.89,1,-8.21,1014.84
0,21/02/2019 20:53,COMMISSION,155183266,2,Tennis / ATP Marseille 2019 / Second Round Matches / Stakhovsky v Barrere / Match Odds - Match Odds,0, , , ,2,-0.09,1014.75
-7342481,21/02/2019 21:05,LAY,155192254,2,Tennis / ATP Rio de Janeiro 2019 / Second Round Matches / Djere v Daniel / Match Odds - Match Odds,7692106,Laslo Djere,11.27,1.61,1,-6.87,1007.88
-674474,21/02/2019 21:05,LAY,155192254,2,Tennis / ATP Rio de Janeiro 2019 / Second Round Matches / Djere v Daniel / Match Odds - Match Odds,8173434,Taro Daniel,2.59,7,0,2.59,1010.47
-7342483,21/02/2019 21:55,LAY,155151136,2,Tennis / ATP Delray Beach 2019 / Second Round Matches / Albot v Kyrgios / Match Odds - Match Odds,7299658,Nick Kyrgios,12.14,1.51,0,12.14,1022.61
-7342482,21/02/2019 21:55,LAY,155151136,2,Tennis / ATP Delray Beach 2019 / Second Round Matches / Albot v Kyrgios / Match Odds - Match Odds,6603898,Radu Albot,8.02,2.28,1,-10.27,1012.34
0,21/02/2019 21:55,COMMISSION,155151136,2,Tennis / ATP Delray Beach 2019 / Second Round Matches / Albot v Kyrgios / Match Odds - Match Odds,0, , , ,2,-0.09,1012.25
-7343479,21/02/2019 22:02,LAY,155158989,2,Tennis / ATP Rio de Janeiro 2019 / Second Round Matches / Delbonis v Ramos-Vinolas / Match Odds - Match Odds,6181532,Federico Delbonis,11.45,1.57,0,11.45,1023.7
-317475,21/02/2019 22:02,LAY,155158989,2,Tennis / ATP Rio de Janeiro 2019 / Second Round Matches / Delbonis v Ramos-Vinolas / Match Odds - Match Odds,8621877,Albert Ramos-Vinolas,2.99,6,1,-14.95,1008.75
-4589473,21/02/2019 23:32,LAY,155196003,2,Tennis / Morelos Challenger 2019 / Doubles Matches / Diez/Ortega-Olmedo v Escobar/Martinez / Match Odds - Match Odds,8700195,Escobar/Martinez,12.71,1.44,1,-5.59,1003.16
-232464,21/02/2019 23:32,LAY,155196003,2,Tennis / Morelos Challenger 2019 / Doubles Matches / Diez/Ortega-Olmedo v Escobar/Martinez / Match Odds - Match Odds,8681911,Diez/Ortega-Olmedo,1.74,10.5,0,1.74,1004.9
-6339471,21/02/2019 23:34,LAY,155194000,2,Tennis / ATP Rio de Janeiro 2019 / Second Round Matches / Ignacio Londero v P Cuevas / Match Odds - Match Odds,2424953,Pablo Cuevas,12.8,1.41,1,-5.25,999.65
-9271467,21/02/2019 23:34,LAY,155194000,2,Tennis / ATP Rio de Janeiro 2019 / Second Round Matches / Ignacio Londero v P Cuevas / Match Odds - Match Odds,7430086,Juan Ignacio Londero,1.51,12,0,1.51,1001.16
-9052469,21/02/2019 23:43,LAY,155196007,2,Tennis / Morelos Challenger 2019 / Doubles Matches / Goransson/Huesler v Galan/Giraldo / Match Odds - Match Odds,22926364,Goransson/Huesler,12.16,1.46,1,-5.59,995.57
-1042461,21/02/2019 23:43,LAY,155196007,2,Tennis / Morelos Challenger 2019 / Doubles Matches / Goransson/Huesler v Galan/Giraldo / Match Odds - Match Odds,14033811,Galan/Giraldo,1.77,10,0,1.77,997.34
