﻿
0,05/03/2019 03:10,COMMISSION,155552040,1,Soccer / Colombian Football / Colombian Primera A / Fixtures 5 Mar / Atletico Huila v Alianza Petrolera / Correct Score - Correct Score,0, , , ,2,-0.03,974.14
-1139873,05/03/2019 03:57,LAY,155552256,1,Soccer / Mexican Football / Mexican Liga MX / Fixtures 5 Mar / Puebla v Queretaro / Correct Score - Correct Score,16,0 - 3,0.57,80,0,0.57,974.71
0,05/03/2019 03:57,COMMISSION,155552256,1,Soccer / Mexican Football / Mexican Liga MX / Fixtures 5 Mar / Puebla v Queretaro / Correct Score - Correct Score,0, , , ,2,-0.03,974.68
-9939872,05/03/2019 11:51,LAY,155702985,1,Soccer / AFC Champions League / Fixtures 5 Mar / Kashima v Johor Darul Takzim / Correct Score - Correct Score,16,0 - 3,0.05,1000,0,0.05,974.73
-1739871,05/03/2019 12:21,LAY,155715718,1,Soccer / AFC Champions League / Fixtures 5 Mar / Gyeongnam v Shandong Luneng / Correct Score - Correct Score,16,0 - 3,0.87,55,0,0.87,975.6
0,05/03/2019 12:21,COMMISSION,155715718,1,Soccer / AFC Champions League / Fixtures 5 Mar / Gyeongnam v Shandong Luneng / Correct Score - Correct Score,0, , , ,2,-0.04,975.56
-7139870,05/03/2019 13:52,LAY,155722419,1,Soccer / AFC Champions League / Fixtures 5 Mar / Guangzhou FC v Hiroshima / Correct Score - Correct Score,16,0 - 3,0.12,390,0,0.12,975.68
0,05/03/2019 13:52,COMMISSION,155722419,1,Soccer / AFC Champions League / Fixtures 5 Mar / Guangzhou FC v Hiroshima / Correct Score - Correct Score,0, , , ,2,-0.01,975.67
-2539869,05/03/2019 15:27,LAY,155724088,1,Soccer / Italian Football / Italian Serie C / Fixtures 5 Mar / Cuneo v Entella / Correct Score - Correct Score,10,3 - 0,0.37,130,0,0.37,976.04
0,05/03/2019 15:27,COMMISSION,155724088,1,Soccer / Italian Football / Italian Serie C / Fixtures 5 Mar / Cuneo v Entella / Correct Score - Correct Score,0, , , ,2,-0.02,976.02
-4921868,05/03/2019 16:25,LAY,155727202,1,Soccer / English Football / English U23 Pro Development League / Fixtures 5 Mar / Millwall U23 v Crewe Alexandra U23 / Correct Score - Correct Score,16,0 - 3,0.33,140,0,0.33,976.35
0,05/03/2019 16:25,COMMISSION,155727202,1,Soccer / English Football / English U23 Pro Development League / Fixtures 5 Mar / Millwall U23 v Crewe Alexandra U23 / Correct Score - Correct Score,0, , , ,2,-0.02,976.33
-7939867,05/03/2019 16:54,LAY,155722755,1,Soccer / AFC Champions League / Fixtures 5 Mar / Persepolis v Pakhtakor / Correct Score - Correct Score,16,0 - 3,0.38,120,0,0.38,976.71
0,05/03/2019 16:54,COMMISSION,155722755,1,Soccer / AFC Champions League / Fixtures 5 Mar / Persepolis v Pakhtakor / Correct Score - Correct Score,0, , , ,2,-0.02,976.69
-8839866,05/03/2019 17:11,LAY,155722846,1,Soccer / AFC Champions League / Fixtures 5 Mar / Al-Duhail SC v Esteghlal FC / Correct Score - Correct Score,16,0 - 3,0.37,120,0,0.37,977.06
0,05/03/2019 17:11,COMMISSION,155722846,1,Soccer / AFC Champions League / Fixtures 5 Mar / Al-Duhail SC v Esteghlal FC / Correct Score - Correct Score,0, , , ,2,-0.02,977.04
-9139865,05/03/2019 17:14,LAY,155722973,1,Soccer / AFC Champions League / Fixtures 5 Mar / Al Ain v Al-Hilal / Correct Score - Correct Score,10,3 - 0,0.67,65,0,0.67,977.71
0,05/03/2019 17:14,COMMISSION,155722973,1,Soccer / AFC Champions League / Fixtures 5 Mar / Al Ain v Al-Hilal / Correct Score - Correct Score,0, , , ,2,-0.03,977.68
-6039864,05/03/2019 19:07,LAY,155702736,1,Soccer / AFC Champions League / Fixtures 5 Mar / Al Ahli v Al-Sadd / Correct Score - Correct Score,10,3 - 0,0.8,60,0,0.8,978.48
0,05/03/2019 19:07,COMMISSION,155702736,1,Soccer / AFC Champions League / Fixtures 5 Mar / Al Ahli v Al-Sadd / Correct Score - Correct Score,0, , , ,2,-0.04,978.44
-6939863,05/03/2019 19:28,LAY,155723997,1,Soccer / Italian Football / Italian Serie C / Fixtures 5 Mar / Robur Siena v Pistoiese / Correct Score - Correct Score,16,0 - 3,0.23,200,0,0.23,978.67
0,05/03/2019 19:28,COMMISSION,155723997,1,Soccer / Italian Football / Italian Serie C / Fixtures 5 Mar / Robur Siena v Pistoiese / Correct Score - Correct Score,0, , , ,2,-0.01,978.66
-8739862,05/03/2019 19:51,LAY,155171558,1,Soccer / French Football / French Ligue 1 / Fixtures 5 Mar / Bordeaux v Montpellier / Correct Score - Correct Score,16,0 - 3,0.67,70,0,0.67,979.33
0,05/03/2019 19:51,COMMISSION,155171558,1,Soccer / French Football / French Ligue 1 / Fixtures 5 Mar / Bordeaux v Montpellier / Correct Score - Correct Score,0, , , ,2,-0.03,979.3
-9339861,05/03/2019 20:01,LAY,155720875,1,Soccer / Austrian Football / Erste Liga / Fixtures 5 Mar / SV Lafnitz v WSG Wattens / Correct Score - Correct Score,10,3 - 0,0.75,60,0,0.75,980.05
0,05/03/2019 20:01,COMMISSION,155720875,1,Soccer / Austrian Football / Erste Liga / Fixtures 5 Mar / SV Lafnitz v WSG Wattens / Correct Score - Correct Score,0, , , ,2,-0.04,980.01
-5039856,05/03/2019 21:36,LAY,155725891,1,Soccer / Scottish Football / Scottish League One / Fixtures 5 Mar / Brechin v East Fife / Correct Score - Correct Score,10,3 - 0,0.58,80,0,0.58,980.59
0,05/03/2019 21:36,COMMISSION,155725891,1,Soccer / Scottish Football / Scottish League One / Fixtures 5 Mar / Brechin v East Fife / Correct Score - Correct Score,0, , , ,2,-0.03,980.56
-5039857,05/03/2019 21:38,LAY,155683735,1,Soccer / English Football / English League 2 / Fixtures 5 Mar / Cheltenham v Bury / Correct Score - Correct Score,10,3 - 0,0.33,140,0,0.33,980.89
0,05/03/2019 21:38,COMMISSION,155683735,1,Soccer / English Football / English League 2 / Fixtures 5 Mar / Cheltenham v Bury / Correct Score - Correct Score,0, , , ,2,-0.02,980.87
-5039860,05/03/2019 21:39,LAY,155721946,1,Soccer / English Football / English Football League Trophy / Fixtures 5 Mar / Bristol Rovers v Sunderland / Correct Score - Correct Score,10,3 - 0,0.67,70,0,0.67,981.54
0,05/03/2019 21:39,COMMISSION,155721946,1,Soccer / English Football / English Football League Trophy / Fixtures 5 Mar / Bristol Rovers v Sunderland / Correct Score - Correct Score,0, , , ,2,-0.03,981.51
-5040854,05/03/2019 21:40,LAY,155706356,1,Soccer / English Football / English National League / Fixtures 5 Mar / Barrow v Leyton Orient / Correct Score - Correct Score,10,3 - 0,0.55,85,0,0.55,982.06
0,05/03/2019 21:40,COMMISSION,155706356,1,Soccer / English Football / English National League / Fixtures 5 Mar / Barrow v Leyton Orient / Correct Score - Correct Score,0, , , ,2,-0.03,982.03
-5040855,05/03/2019 21:41,LAY,155706629,1,Soccer / English Football / English National League / Fixtures 5 Mar / Harrogate Town v Bromley / Correct Score - Correct Score,16,0 - 3,0.67,70,0,0.67,982.7
0,05/03/2019 21:41,COMMISSION,155706629,1,Soccer / English Football / English National League / Fixtures 5 Mar / Harrogate Town v Bromley / Correct Score - Correct Score,0, , , ,2,-0.03,982.67
-5039859,05/03/2019 21:41,LAY,155706811,1,Soccer / English Football / English National League / Fixtures 5 Mar / Salford City v Sutton Utd / Correct Score - Correct Score,16,0 - 3,0.35,130,0,0.35,983.02
0,05/03/2019 21:41,COMMISSION,155706811,1,Soccer / English Football / English National League / Fixtures 5 Mar / Salford City v Sutton Utd / Correct Score - Correct Score,0, , , ,2,-0.02,983
-5039858,05/03/2019 21:42,LAY,155422778,1,Soccer / English Football / English Championship / Fixtures 5 Mar / Derby v Wigan / Correct Score - Correct Score,16,0 - 3,0.52,90,0,0.52,983.52
0,05/03/2019 21:42,COMMISSION,155422778,1,Soccer / English Football / English Championship / Fixtures 5 Mar / Derby v Wigan / Correct Score - Correct Score,0, , , ,2,-0.03,983.49
-5939853,05/03/2019 21:53,LAY,154913213,1,Soccer / UEFA Champions League / Fixtures 5 Mar / Dortmund v Tottenham / Correct Score - Correct Score,16,0 - 3,0.52,75,0,0.52,984.01
0,05/03/2019 21:53,COMMISSION,154913213,1,Soccer / UEFA Champions League / Fixtures 5 Mar / Dortmund v Tottenham / Correct Score - Correct Score,0, , , ,2,-0.03,983.98
-5939852,05/03/2019 21:55,LAY,154913380,1,Soccer / UEFA Champions League / Fixtures 5 Mar / Real Madrid v Ajax / Correct Score - Correct Score,16,0 - 3,0.45,85,0,0.45,984.43
0,05/03/2019 21:55,COMMISSION,154913380,1,Soccer / UEFA Champions League / Fixtures 5 Mar / Real Madrid v Ajax / Correct Score - Correct Score,0, , , ,2,-0.02,984.41
