﻿
-5623007,17/02/2019 10:24,BACK,155021364,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Bemelmans v Vatutin / Match Odds - Match Odds,2831873,Ruben Bemelmans,7.82,1.7,1,-7.82,831.26
-5719005,17/02/2019 10:24,LAY,155021364,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Bemelmans v Vatutin / Match Odds - Match Odds,2831873,Ruben Bemelmans,7.96,1.67,0,7.96,839.22
-6020002,17/02/2019 10:24,BACK,155021364,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Bemelmans v Vatutin / Match Odds - Match Odds,2831873,Ruben Bemelmans,7.9,1.62,1,-7.9,831.32
-6060001,17/02/2019 10:24,LAY,155021364,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Bemelmans v Vatutin / Match Odds - Match Odds,2831873,Ruben Bemelmans,8.1,1.58,0,8.1,839.42
0,17/02/2019 10:24,COMMISSION,155021364,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Bemelmans v Vatutin / Match Odds - Match Odds,0,,,,2,-0.03,839.39
-5106013,17/02/2019 10:27,BACK,155021657,2,Tennis / ATP Marseille 2019 / Qualifying Matches / A Muller v Bolelli / Match Odds - Match Odds,2309797,Simone Bolelli,7.97,1.28,0,2.23,841.62
-5161012,17/02/2019 10:27,LAY,155021657,2,Tennis / ATP Marseille 2019 / Qualifying Matches / A Muller v Bolelli / Match Odds - Match Odds,2309797,Simone Bolelli,8.09,1.26,1,-2.1,839.52
-5573008,17/02/2019 10:27,BACK,155021657,2,Tennis / ATP Marseille 2019 / Qualifying Matches / A Muller v Bolelli / Match Odds - Match Odds,2309797,Simone Bolelli,7.81,1.28,0,2.19,841.71
-5708006,17/02/2019 10:27,LAY,155021657,2,Tennis / ATP Marseille 2019 / Qualifying Matches / A Muller v Bolelli / Match Odds - Match Odds,2309797,Simone Bolelli,7.99,1.25,1,-2,839.71
-6020003,17/02/2019 10:27,BACK,155021657,2,Tennis / ATP Marseille 2019 / Qualifying Matches / A Muller v Bolelli / Match Odds - Match Odds,2309797,Simone Bolelli,7.82,1.21,0,1.64,841.35
-6120000,17/02/2019 10:27,LAY,155021657,2,Tennis / ATP Marseille 2019 / Qualifying Matches / A Muller v Bolelli / Match Odds - Match Odds,2309797,Simone Bolelli,7.95,1.19,1,-1.51,839.84
0,17/02/2019 10:27,COMMISSION,155021657,2,Tennis / ATP Marseille 2019 / Qualifying Matches / A Muller v Bolelli / Match Odds - Match Odds,0,,,,2,-0.02,839.82
-2064031,17/02/2019 10:32,BACK,155003776,2,Tennis / WTA Dubai 2019 / First Round Matches / Makarova v Sasnovich / Match Odds - Match Odds,2453959,Ekaterina Makarova,8.04,1.75,1,-8.04,831.78
-2099030,17/02/2019 10:32,LAY,155003776,2,Tennis / WTA Dubai 2019 / First Round Matches / Makarova v Sasnovich / Match Odds - Match Odds,2453959,Ekaterina Makarova,8.23,1.71,0,8.23,840.01
-2570027,17/02/2019 10:32,BACK,155003776,2,Tennis / WTA Dubai 2019 / First Round Matches / Makarova v Sasnovich / Match Odds - Match Odds,2453959,Ekaterina Makarova,7.97,1.47,1,-7.97,832.04
-2626026,17/02/2019 10:32,LAY,155003776,2,Tennis / WTA Dubai 2019 / First Round Matches / Makarova v Sasnovich / Match Odds - Match Odds,2453959,Ekaterina Makarova,8.08,1.45,0,8.08,840.12
-3168022,17/02/2019 10:32,BACK,155003776,2,Tennis / WTA Dubai 2019 / First Round Matches / Makarova v Sasnovich / Match Odds - Match Odds,2453959,Ekaterina Makarova,7.97,1.16,1,-7.97,832.15
-3188021,17/02/2019 10:32,LAY,155003776,2,Tennis / WTA Dubai 2019 / First Round Matches / Makarova v Sasnovich / Match Odds - Match Odds,2453959,Ekaterina Makarova,8.11,1.14,0,8.11,840.26
0,17/02/2019 10:32,COMMISSION,155003776,2,Tennis / WTA Dubai 2019 / First Round Matches / Makarova v Sasnovich / Match Odds - Match Odds,0,,,,2,-0.02,840.24
-4758019,17/02/2019 10:48,BACK,155020509,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Smitkova v Kovinic / Match Odds - Match Odds,7186355,Tereza Smitkova,8.05,1.27,0,2.17,842.41
-5356009,17/02/2019 10:48,LAY,155020509,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Smitkova v Kovinic / Match Odds - Match Odds,7186355,Tereza Smitkova,8.18,1.25,1,-2.04,840.36
-5983004,17/02/2019 10:48,BACK,155020509,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Smitkova v Kovinic / Match Odds - Match Odds,7186355,Tereza Smitkova,7.89,1.25,0,1.97,842.33
-6228999,17/02/2019 10:48,LAY,155020509,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Smitkova v Kovinic / Match Odds - Match Odds,7186355,Tereza Smitkova,8.09,1.22,1,-1.78,840.55
-6549996,17/02/2019 10:48,BACK,155020509,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Smitkova v Kovinic / Match Odds - Match Odds,7186355,Tereza Smitkova,7.9,1.24,0,1.9,842.45
-6569995,17/02/2019 10:48,LAY,155020509,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Smitkova v Kovinic / Match Odds - Match Odds,7186355,Tereza Smitkova,8.03,1.22,1,-1.77,840.68
0,17/02/2019 10:48,COMMISSION,155020509,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Smitkova v Kovinic / Match Odds - Match Odds,0,,,,2,-0.02,840.66
-6902992,17/02/2019 11:04,BACK,155003389,2,Tennis / WTA Dubai 2019 / First Round Matches / Cornet v Babos / Match Odds - Match Odds,8736064,Alizé Cornet,7.98,1.31,0,2.47,843.13
-6967991,17/02/2019 11:04,LAY,155003389,2,Tennis / WTA Dubai 2019 / First Round Matches / Cornet v Babos / Match Odds - Match Odds,8736064,Alizé Cornet,8.17,1.28,1,-2.29,840.84
-7649990,17/02/2019 11:04,BACK,155003389,2,Tennis / WTA Dubai 2019 / First Round Matches / Cornet v Babos / Match Odds - Match Odds,8736064,Alizé Cornet,7.9,1.31,0,2.45,843.29
-7725989,17/02/2019 11:04,LAY,155003389,2,Tennis / WTA Dubai 2019 / First Round Matches / Cornet v Babos / Match Odds - Match Odds,8736064,Alizé Cornet,8.08,1.28,1,-2.26,841.03
-8091988,17/02/2019 11:04,BACK,155003389,2,Tennis / WTA Dubai 2019 / First Round Matches / Cornet v Babos / Match Odds - Match Odds,8736064,Alizé Cornet,7.9,1.31,0,2.45,843.48
-8181987,17/02/2019 11:04,LAY,155003389,2,Tennis / WTA Dubai 2019 / First Round Matches / Cornet v Babos / Match Odds - Match Odds,8736064,Alizé Cornet,8.09,1.28,1,-2.26,841.21
0,17/02/2019 11:04,COMMISSION,155003389,2,Tennis / WTA Dubai 2019 / First Round Matches / Cornet v Babos / Match Odds - Match Odds,0,,,,2,-0.03,841.18
-5006017,17/02/2019 11:07,BACK,155020597,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Sramkova v Martincova / Match Odds - Match Odds,7335514,Tereza Martincova,7.97,1.22,0,1.75,842.93
-417984,17/02/2019 11:07,LAY,155020597,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Sramkova v Martincova / Match Odds - Match Odds,7335514,Tereza Martincova,8.1,1.2,1,-1.62,841.31
0,17/02/2019 11:07,COMMISSION,155020597,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Sramkova v Martincova / Match Odds - Match Odds,0,,,,2,-0.01,841.3
-9941986,17/02/2019 11:42,BACK,155021702,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Otte v Bachinger / Match Odds - Match Odds,2397396,Matthias Bachinger,7.99,1.9,0,7.19,848.49
-1216981,17/02/2019 11:42,LAY,155021702,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Otte v Bachinger / Match Odds - Match Odds,2397396,Matthias Bachinger,8.16,1.86,1,-7.02,841.47
-1532978,17/02/2019 11:42,BACK,155021702,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Otte v Bachinger / Match Odds - Match Odds,2397396,Matthias Bachinger,7.92,1.49,0,3.88,845.35
-1557977,17/02/2019 11:42,LAY,155021702,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Otte v Bachinger / Match Odds - Match Odds,2397396,Matthias Bachinger,8.19,1.44,1,-3.6,841.75
0,17/02/2019 11:42,COMMISSION,155021702,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Otte v Bachinger / Match Odds - Match Odds,0,,,,2,-0.02,841.73
-281985,17/02/2019 11:50,BACK,155021542,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Ivashka v Janvier / Match Odds - Match Odds,8257852,Maxime Janvier,7.91,1.89,0,7.04,848.77
-652983,17/02/2019 11:50,LAY,155021542,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Ivashka v Janvier / Match Odds - Match Odds,8257852,Maxime Janvier,8.45,1.77,1,-6.51,842.26
0,17/02/2019 11:50,COMMISSION,155021542,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Ivashka v Janvier / Match Odds - Match Odds,0,,,,2,-0.03,842.23
-6291998,17/02/2019 12:10,BACK,155003983,2,Tennis / WTA Dubai 2019 / First Round Matches / Tomljanovic v S Zheng / Match Odds - Match Odds,3740233,Ajla Tomljanovic,7.98,1.7,1,-7.98,834.25
-6321997,17/02/2019 12:10,LAY,155003983,2,Tennis / WTA Dubai 2019 / First Round Matches / Tomljanovic v S Zheng / Match Odds - Match Odds,3740233,Ajla Tomljanovic,8.32,1.63,0,8.32,842.57
-6803994,17/02/2019 12:10,BACK,155003983,2,Tennis / WTA Dubai 2019 / First Round Matches / Tomljanovic v S Zheng / Match Odds - Match Odds,3740233,Ajla Tomljanovic,7.9,1.55,1,-7.9,834.67
-6858993,17/02/2019 12:10,LAY,155003983,2,Tennis / WTA Dubai 2019 / First Round Matches / Tomljanovic v S Zheng / Match Odds - Match Odds,3740233,Ajla Tomljanovic,8.16,1.5,0,8.16,842.83
0,17/02/2019 12:10,COMMISSION,155003983,2,Tennis / WTA Dubai 2019 / First Round Matches / Tomljanovic v S Zheng / Match Odds - Match Odds,0,,,,2,-0.03,842.8
-4504962,17/02/2019 12:23,BACK,155006298,2,Tennis / WTA Dubai 2019 / Doubles Matches / Arruabarrena/Christian v Atawo/Srebotnik / Match Odds - Match Odds,22245648,Atawo/Srebotnik,7.92,1.2,1,-7.92,834.88
-4640960,17/02/2019 12:23,LAY,155006298,2,Tennis / WTA Dubai 2019 / Doubles Matches / Arruabarrena/Christian v Atawo/Srebotnik / Match Odds - Match Odds,22245648,Atawo/Srebotnik,8.26,1.15,0,8.26,843.14
-5021957,17/02/2019 12:23,BACK,155006298,2,Tennis / WTA Dubai 2019 / Doubles Matches / Arruabarrena/Christian v Atawo/Srebotnik / Match Odds - Match Odds,22245648,Atawo/Srebotnik,8,1.24,1,-8,835.14
-5021958,17/02/2019 12:23,LAY,155006298,2,Tennis / WTA Dubai 2019 / Doubles Matches / Arruabarrena/Christian v Atawo/Srebotnik / Match Odds - Match Odds,22245648,Atawo/Srebotnik,7.29,1.36,0,7.29,842.43
-1411980,17/02/2019 12:31,BACK,155020246,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Bonaventure v Rybakina / Match Odds - Match Odds,6390243,Ysaline Bonaventure,8,1.34,0,2.72,845.15
-1471979,17/02/2019 12:31,LAY,155020246,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Bonaventure v Rybakina / Match Odds - Match Odds,6390243,Ysaline Bonaventure,8.18,1.31,1,-2.54,842.61
-1797976,17/02/2019 12:31,BACK,155020246,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Bonaventure v Rybakina / Match Odds - Match Odds,6390243,Ysaline Bonaventure,7.92,1.22,0,1.74,844.35
-2344972,17/02/2019 12:31,LAY,155020246,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Bonaventure v Rybakina / Match Odds - Match Odds,6390243,Ysaline Bonaventure,7.15,1.35,1,-2.5,841.85
-2684970,17/02/2019 12:31,BACK,155020246,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Bonaventure v Rybakina / Match Odds - Match Odds,6390243,Ysaline Bonaventure,19.79,1.18,0,3.56,845.41
-2880967,17/02/2019 12:31,LAY,155020246,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Bonaventure v Rybakina / Match Odds - Match Odds,6390243,Ysaline Bonaventure,19.46,1.2,1,-3.89,841.52
-2760969,17/02/2019 12:35,BACK,155020641,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Lemoine v Teichmann / Match Odds - Match Odds,9247812,Jil Teichmann,8.08,1.38,0,3.07,844.59
-2791968,17/02/2019 12:35,LAY,155020641,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Lemoine v Teichmann / Match Odds - Match Odds,9247812,Jil Teichmann,8.2,1.36,1,-2.95,841.64
-3396966,17/02/2019 12:35,BACK,155020641,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Lemoine v Teichmann / Match Odds - Match Odds,9247812,Jil Teichmann,7.72,1.3,0,2.32,843.96
-4329964,17/02/2019 12:35,LAY,155020641,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Lemoine v Teichmann / Match Odds - Match Odds,9247812,Jil Teichmann,7.02,1.43,1,-3.02,840.94
-4354963,17/02/2019 12:35,BACK,155020641,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Lemoine v Teichmann / Match Odds - Match Odds,9247812,Jil Teichmann,19.31,1.27,0,5.21,846.15
-4595961,17/02/2019 12:35,LAY,155020641,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Lemoine v Teichmann / Match Odds - Match Odds,9247812,Jil Teichmann,19.46,1.26,1,-5.06,841.09
-5067956,17/02/2019 12:35,BACK,155020641,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Lemoine v Teichmann / Match Odds - Match Odds,9247812,Jil Teichmann,7.8,1.34,0,2.65,843.74
-5097955,17/02/2019 12:35,LAY,155020641,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Lemoine v Teichmann / Match Odds - Match Odds,9247812,Jil Teichmann,7.92,1.32,1,-2.54,841.21
-5443950,17/02/2019 12:35,BACK,155020641,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Lemoine v Teichmann / Match Odds - Match Odds,9247812,Jil Teichmann,7.92,1.28,0,2.22,843.43
-5488949,17/02/2019 12:35,LAY,155020641,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Lemoine v Teichmann / Match Odds - Match Odds,9247812,Jil Teichmann,8.05,1.26,1,-2.09,841.34
-5875942,17/02/2019 12:35,BACK,155020641,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Lemoine v Teichmann / Match Odds - Match Odds,9247812,Jil Teichmann,7.77,1.12,0,0.93,842.27
-6025939,17/02/2019 12:35,LAY,155020641,2,Tennis / WTA Budapest 2019 / Qualifying Matches / Lemoine v Teichmann / Match Odds - Match Odds,9247812,Jil Teichmann,7.91,1.1,1,-0.79,841.48
-807982,17/02/2019 12:46,BACK,155012471,2,Tennis / WTA Dubai 2019 / First Round Matches / Kuzmova v Pera / Match Odds - Match Odds,9342449,Viktoria Kuzmova,7.92,1.79,0,6.25,847.74
-1935975,17/02/2019 12:46,LAY,155012471,2,Tennis / WTA Dubai 2019 / First Round Matches / Kuzmova v Pera / Match Odds - Match Odds,9342449,Viktoria Kuzmova,8.14,1.74,1,-6.03,841.72
-1945974,17/02/2019 12:46,BACK,155012471,2,Tennis / WTA Dubai 2019 / First Round Matches / Kuzmova v Pera / Match Odds - Match Odds,9342449,Viktoria Kuzmova,7.93,1.74,0,5.87,847.59
-1966973,17/02/2019 12:46,LAY,155012471,2,Tennis / WTA Dubai 2019 / First Round Matches / Kuzmova v Pera / Match Odds - Match Odds,9342449,Viktoria Kuzmova,8.11,1.7,1,-5.68,841.91
-2452971,17/02/2019 12:46,BACK,155012471,2,Tennis / WTA Dubai 2019 / First Round Matches / Kuzmova v Pera / Match Odds - Match Odds,9342449,Viktoria Kuzmova,7.93,1.33,0,2.62,844.53
-3932965,17/02/2019 12:46,LAY,155012471,2,Tennis / WTA Dubai 2019 / First Round Matches / Kuzmova v Pera / Match Odds - Match Odds,9342449,Viktoria Kuzmova,8.05,1.31,1,-2.5,842.03
0,17/02/2019 12:46,COMMISSION,155012471,2,Tennis / WTA Dubai 2019 / First Round Matches / Kuzmova v Pera / Match Odds - Match Odds,0,,,,2,-0.03,842
-5099954,17/02/2019 13:03,BACK,155021613,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Barrere v Ofner / Match Odds - Match Odds,8842295,Gregoire Barrere,8.08,1.21,0,1.7,843.7
-5496948,17/02/2019 13:03,LAY,155021613,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Barrere v Ofner / Match Odds - Match Odds,8842295,Gregoire Barrere,8.21,1.19,1,-1.56,842.14
-5772946,17/02/2019 13:03,BACK,155021613,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Barrere v Ofner / Match Odds - Match Odds,8842295,Gregoire Barrere,7.85,1.17,0,1.33,843.47
-6132937,17/02/2019 13:03,LAY,155021613,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Barrere v Ofner / Match Odds - Match Odds,8842295,Gregoire Barrere,7.99,1.15,1,-1.2,842.27
-6489935,17/02/2019 13:03,BACK,155021613,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Barrere v Ofner / Match Odds - Match Odds,8842295,Gregoire Barrere,7.93,1.13,0,1.03,843.3
-6649931,17/02/2019 13:03,LAY,155021613,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Barrere v Ofner / Match Odds - Match Odds,8842295,Gregoire Barrere,8.01,1.12,1,-0.96,842.34
-6815928,17/02/2019 13:03,BACK,155021613,2,Tennis / ATP Marseille 2019 / Qualifying Matches / Barrere v Ofner / Match Odds - Match Odds,8842295,Gregoire Barrere,7.94,1.12,0,0.95,843.29
